

George Arnold Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459962
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Arnold
Surname	Jones
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Skelhorne St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 227, Entry 1816
Source	LDS Film 1656421 (and 1656422)
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459962&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459962&Relationship=2ndParent



