

Martha Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043704
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Watkinson
Former/Maiden/Other Surname 1	McCollister
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1796
Date Of Child's Birth	10 Feb 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 482
Source	LDS Film 93833
Parent Of	Elizabeth Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043704&Relationship=Baptised
Married To	James Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043704&Relationship=1stParent



