

Nathaniel Kenardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000079
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kenardy
Gender	Male
Abode	Phoenix Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1705
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Jul 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 26
Source	LDS Film 1656376
Parent Of	Hannah Kenardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000079&Relationship=Baptised



