

Susannah Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027308
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Hind
Married Surname	Penney
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1831
Status	Spinster
Witnesses	Thomas Wood; Mary Wood, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 127, Entry 381
Source	LDS Film 93919
Witnessed By	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027308&Relationship=Witness_1
Witnessed By	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027308&Relationship=Witness_2
Married To	Thomas Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027308&Relationship=Groom



