

Eleanor Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094367
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Ashton
Gender	Female
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jan 1796
Date Of Death	15 Jan 1796
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 27, Entry 23
Source	LDS Film 1647560
Parent	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094367&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094367&Relationship=2ndParent



