

James Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haydock
Gender	Male
Abode	Mercey St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 31
Source	LDS Film 1656376
Parent Of	Catharine Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006824&Relationship=Baptised



