

John Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Abode	Spitalfields
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026189&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026189&Relationship=2ndParent



