

James Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001818
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1745
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 13, Entry 12
Source	LDS Film 1656376
Married To	Frances Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001818&Relationship=Bride



