

William Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomason
Gender	Male
Abode	Wapping
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1835
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 253, Entry 2022
Source	LDS Film 1656421
Parent Of	Ann Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150672&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150672&Relationship=2ndParent



