

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Parent's Occupation (As Documented)	Slater & Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Lright Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Mar 1798
Date Of Death	26 Mar 1798
Age At Death	3 Months & 24 Days
Age At Death (Days)	24
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 12, Entry 40
Source	LDS Film 93833
Parent	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048635&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048635&Relationship=2ndParent



