

Henry Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038469
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wills
Gender	Male
Abode	Tithebarn St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James McDowall; Ann McDowall, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 231, Entry 462
Source	LDS Film 93920
Witnessed By	James McDowall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038469&Relationship=Witness_1
Witnessed By	Ann McDowall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038469&Relationship=Witness_2
Married To	Margaret Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038469&Relationship=Bride



