

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	South dock quay
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	1 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 141
Source	LDS Film 93833
Parent Of	James Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037255&Relationship=Deceased
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037255&Relationship=2ndParent



