

Thomas Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manson
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	James Rhodney; William Jones, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 228, Entry 683
Source	LDS Film 1545924
Witnessed By	James Rhodney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073637&Relationship=Witness_1
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073637&Relationship=Witness_2
Married To	Margaret Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073637&Relationship=Bride



