

Robert Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024602
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Daniel
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 112, Entry 8
Source	LDS Film 1656377
Parent Of	Jams. Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024602&Relationship=Deceased



