

William Tarley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarley
Gender	Male
Abode	James Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Occupation (As Documented)	Private in the West Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1178
Source	LDS Film 93833
Parent Of	Sarah Tarley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047797&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047797&Relationship=2ndParent



