

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157983
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Johnson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 118, Entry 939
Source	LDS Film 1656422
Parent	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157983&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157983&Relationship=2ndParent



