

Thomas Cearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cearns
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 139, Entry 1430
Source	LDS Film 1656378
Parent Of	Eleanor Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094521&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094521&Relationship=2ndParent



