

Eliza Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130990
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Grimes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1829
Register	Baptisms 1828 - 1829, Page 325, Entry 2596
Source	LDS Film 93877
Parent Of	Hannah Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130990&Relationship=Baptised
Married To	John Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130990&Relationship=1stParent



