

James Partington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017414
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Partington
Gender	Male
Abode	Smithfield Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1778
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 May 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 32
Source	LDS Film 1656377
Parent Of	Betty Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017414&Relationship=Baptised



