

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Circus Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1803
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	24 Mar 1803
Register	Burials 1802 - 1803, Page 39, Entry 53
Source	LDS Film 93833
Parent Of	Lydia Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052836&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052836&Relationship=2ndParent



