

Alexander Bowie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255990
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bowie
Gender	Male
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1860
Register	Baptisms 1860 - 1861, Page 155, Entry 1233
Source	LDS Film 1656561
Parent Of	Isabella Bowie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255990&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255990&Relationship=2ndParent



