

Alice Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114647
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Highfield
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Cumberland Pl
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 89, Entry 710
Source	LDS Film 1656419
Parent	John Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114647&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114647&Relationship=2ndParent



