

Christopher Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005889
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Reed
Gender	Male
Abode	Cook St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1741
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 143, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005889&Relationship=Deceased



