

William Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	Harrington Street, Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	James Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428993&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428993&Relationship=2ndParent



