

Thomas Redshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redshaw
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Grace Griffiths; William Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 59, Entry 177
Source	LDS Film 93918
Witnessed By	Grace Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057526&Relationship=Witness_1
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057526&Relationship=Witness_2
Married To	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057526&Relationship=Bride



