

Jane Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076629
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kilshaw
Married Surname	Peile
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	1 Church St Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jun 1846
Minor Or Full	of full age
Status	Spinster
Witnesses	James Mc Minn; Elizth. Norwood; Elizabeth Kilshaw
Marriage Type	Licence
Marrying Minister	H. W. Beckwith
Register	Marriages 1837 - 1848, Page 207, Entry 414
Source	LDS Film 2147913
Witnessed By	James McMinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076629&Relationship=Witness_1
Witnessed By	Elizth. Norwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076629&Relationship=Witness_2
Married To	John Peile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076629&Relationship=Groom
Witnessed By	Elizabeth Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076629&Relationship=Witness_3



