

William Henry Lombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lombe
Spouse's Occupation (As Documented)	Milner
Spouse's Occupation (Standardised)	Milliner
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1818
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 36, Entry 828
Source	LDS Film 1068890
Married To	Elizabeth Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016347&Relationship=Bride



