

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Name Suffixes	Gentn.
Gender	Male
Abode	Mansfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1823
Register	Baptisms 1822 - 1823, Page 203, Entry 137
Source	LDSNo 1656418
Parent Of	George Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107260&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107260&Relationship=2ndParent



