

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Mar 1794
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 122, Entry 2249
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005573&Relationship=Groom
Witnessed Marriage Of	Mary Balding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005573&Relationship=Bride



