

Nathaniel Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007197
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 171, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007197&Relationship=Deceased



