

Elizabeth Broughill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025835
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Broughill
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Hockenhall Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Date Of Child's Birth	7 Aug 1785
Register	Baptisms 1785, Page 137, Entry 716
Source	LDS Film 93833
Parent Of	Samuel Broughill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025835&Relationship=Baptised
Married To	Thomas Broughill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025835&Relationship=1stParent



