

Ellen Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021729
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wood
Spouse's Occupation (As Documented)	Black-smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Date Of Child's Birth	16 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 606
Source	LDS Film 93833
Parent Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021729&Relationship=Baptised
Married To	Richard Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021729&Relationship=1stParent



