

Richard Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	New Bird St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 157
Source	LDS Film 93833
Parent Of	Elizabeth Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047632&Relationship=Deceased



