

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194117
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Peper St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1848
Register	Baptisms 1847 - 1848, Page 321, Entry 2564
Source	LDS Film 93885
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194117&Relationship=Baptised
Married To	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194117&Relationship=1stParent



