

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1760
Register	Burials 1754 - 1765, Page 83, Entry 9
Source	LDS Film 1656376
Parent	Thos. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015090&Relationship=1stParent



