

John Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 6, Entry 30
Source	LDS Film 1656376
Parent Of	Nancey Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012214&Relationship=Deceased



