

Mary Hoggan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140252
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoggan
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lionel St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Register	Baptisms 1832 - 1833, Page 91, Entry 724
Source	LDS Film 1656421
Parent Of	Elizabeth Hoggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140252&Relationship=Baptised
Married To	James Hoggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140252&Relationship=1stParent



