

Robert Mullineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mullineux
Gender	Male
Abode	Harrington Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Mullineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026512&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026512&Relationship=2ndParent



