

William Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	George Lee; M. Parry
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 288, Entry 862
Source	LDS Film 93918
Witnessed By	George Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058211&Relationship=Witness_1
Witnessed By	M. Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058211&Relationship=Witness_2
Married To	Ann Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058211&Relationship=Bride



