

John Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Oldham Court
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1819 - 1820, Page 170, Entry 1353
Source	LDS film 1656418
Parent Of	Anne Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097697&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097697&Relationship=2ndParent



