

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253413
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1859 - 1860, Page 232, Entry 1856
Source	LDS Film 1656561
Parent Of	Richard James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253413&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253413&Relationship=2ndParent



