

Elizabeth Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jenkins
Gender	Female
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1853
Witnesses	Richard Commins; Elizabeth Jenkins
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 240, Entry 480
Source	LDS Film 1656375
Witnessed Marriage Of	John Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043256&Relationship=Groom
Witnessed Marriage Of	Jane Matilda Commins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043256&Relationship=Bride



