

James Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Abode	Bachelor street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Aug 1786
Register	Baptisms 1786, Page 156, Entry 792
Source	LDS Film 93833
Parent Of	Molly Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027379&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027379&Relationship=2ndParent



