

Joseph Henry Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Moor
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1859
Witnesses	Joseph Henry Moor; Maria Eliza Moor
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 167, Entry 333
Source	LDS Film 1656680
Witnessed Marriage Of	William Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087988&Relationship=Groom
Witnessed Marriage Of	Sophia Garrett Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087988&Relationship=Bride



