

Robert Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 80
Source	LDS Film 93833
Parent Of	Jenny Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014567&Relationship=Baptised



