

Charlotte Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088030
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hunter
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1859
Witnesses	Joseph Hazelhaurst; Charlotte Hunter, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 188, Entry 375
Source	LDS Film 1656680
Witnessed Marriage Of	John Teasle Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088030&Relationship=Groom
Witnessed Marriage Of	Frances McKeverican	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088030&Relationship=Bride



