

John Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	57 Clare Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Aug 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 18, Entry 1736
Source	LDS Film 1656153
Parent Of	Eliza Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196487&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196487&Relationship=2ndParent



