

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003063
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1787
Witnesses	Thos. Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 60, Entry 237
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003063&Relationship=Groom
Witnessed Marriage Of	Ann Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003063&Relationship=Bride



