

Patterson Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059333
First Name (With Contractions)	Patterson
First Name (Without Contractions)	Patterson
Surname	Turner
Gender	Unknown
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Brown; Joseph Dobbs
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 268, Entry 801
Source	LDS Film 93918
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059333&Relationship=Witness_1
Witnessed By	Joseph Dobbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059333&Relationship=Witness_2
Married To	Ellen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059333&Relationship=Bride



