

Thomas Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyons
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hill St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 43, Entry 340
Source	LDS Film 1656419
Parent	John Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120287&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120287&Relationship=2ndParent



