

Elizabeth Coleburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010001594
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Coleburn
Parent's Occupation (As Documented)	Masson
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 11
Source	LDS Film 1656376
Parent	Henry Coleburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001594&Relationship=1stParent



