

Mary Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Donald
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Pitt Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 10, Entry 3587
Source	FDS Film 1068891
Parent	Henry Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139411&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139411&Relationship=2ndParent



