

John Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1787
Date Of Death	15 Jun 1787
Age At Death	10 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 71, Entry 173
Source	LDS Film 93833
Parent	Peter Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041118&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041118&Relationship=2ndParent



