

John Anmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anmer
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1778
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	24 Sep 1778
Register	Burials 1769 - 1800, Page 4, Entry 5
Source	LDS Film 1656373
Parent Of	Ann Anmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029857&Relationship=Deceased



