

Ann Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041888
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Magee
Married Surname	Reilly
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Blundell Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Catherine O Hare; William Meapson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 59, Entry 117
Source	LDS Film 1656374
Witnessed By	Catherine O'Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041888&Relationship=Witness_1
Witnessed By	William Meapson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041888&Relationship=Witness_2
Married To	Owen Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041888&Relationship=Groom



