

Edward Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Norfolk St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1844
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1841 - 1892, Page 24, Entry 191
Source	LDS Film 2147909
Parent Of	Mary Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293524&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293524&Relationship=2ndParent



