

Patrick Dowd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037217
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dowd
Gender	Male
Abode	Chorley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	10 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 103
Source	LDS Film 93833
Married To	Mary Dowd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037217&Relationship=Deceased



