

John Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1805
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Marriage Type	Banns
Register	Marriages 1805, Page 8, Entry 24
Source	LDS Film 1068889
Married To	Elizabeth McNish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010763&Relationship=Bride



