

Jane Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049544
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pennington
Former/Maiden/Other Surname 1	Gording
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Princes Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1799
Date Of Child's Birth	8 Sep 1799
Register	Baptisms 1799, Page 98, Entry 1082
Source	LDS Film 93833
Parent Of	Margaret Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049544&Relationship=Baptised
Married To	Thomas Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049544&Relationship=1stParent



