

Neild Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199430
First Name (With Contractions)	Neild
First Name (Without Contractions)	Neild
Surname	Joseph
Gender	Unknown
Abode	Gt. Homer St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	9 Jul 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 546
Source	LDS Film 1068892
Parent Of	Edith Murray Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199430&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199430&Relationship=2ndParent



