

Joseph Ferns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034015
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferns
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Husa, (X); Eliza Husa, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 160, Entry 1118
Source	LDS Film 93843
Witnessed By	John Husa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034015&Relationship=Witness_1
Witnessed By	Eliza Husa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034015&Relationship=Witness_2
Married To	Ann Dann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034015&Relationship=Bride



