

Rebecca Clumpha	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078180
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Clumpha
Former/Maiden/Other Surname 1	Feather
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brookes St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1812
Date Of Child's Birth	7 Jan 1803
Register	Baptisms 1812, Page 53, Entry 563
Source	LDS Film 93833
Parent Of	William Clumpha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078180&Relationship=Baptised
Married To	Adam Clumpha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078180&Relationship=1stParent



