

Winifred Hardiman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430499
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Hardiman
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1838
Date Of Child's Birth	18 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Bridget Hardiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430499&Relationship=Baptised
Married To	Thomas Hardiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430499&Relationship=1stParent



