

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1782
Witnesses	George Campbell; William Jones
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 37, Entry 147
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002956&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002956&Relationship=Bride



